Date,Array Voltage(V),Array Power(W),Load Current(A),Load Voltage(V),Load Power(W),Battery Current(A),Battery Voltage(V),Battery Temp.(?),Battery SOC(%),Daily Energy Consumed (kWh),Daily Energy Generated (kWh)
2020.03.04 19:59,0.93,0,5.72,12.41,70.98,0,12.41,13.04,50,0.07,0.14
2020.03.04 20:09,2.42,0,5.71,12.39,70.74,0,12.39,13.11,49,0.08,0.14
2020.03.04 20:20,1.45,0,5.71,12.34,70.46,0,12.34,13.06,47,0.1,0.14
2020.03.04 20:31,2.48,0,5.68,12.28,69.75,0,12.28,13.02,45,0.11,0.14
2020.03.04 20:42,2.29,0,5.71,12.25,69.94,0,12.25,13.02,44,0.12,0.14
2020.03.04 20:53,2.49,0,5.69,12.25,69.7,0,12.25,13.1,44,0.13,0.14
2020.03.04 21:04,0.95,0,5.66,12.23,69.22,0,12.23,13.07,43,0.15,0.14
2020.03.04 21:15,1.44,0,5.67,12.23,69.34,0,12.23,12.95,43,0.16,0.14
2020.03.04 21:26,0.94,0,5.66,12.21,69.1,0,12.21,12.8,43,0.17,0.14
2020.03.04 21:37,0.95,0,5.71,12.21,69.71,0,12.21,12.71,43,0.19,0.14
2020.03.04 21:48,2.46,0,5.68,12.21,69.35,0,12.21,12.74,43,0.2,0.14
2020.03.04 21:59,2.14,0,5.69,12.2,69.41,0,12.2,12.75,42,0.21,0.14
2020.03.04 22:10,1.46,0,5.69,12.18,69.3,0,12.18,12.72,42,0.22,0.14
2020.03.04 22:21,2.54,0,5.71,12.18,69.54,0,12.18,12.72,42,0.24,0.14
2020.03.04 22:32,2.4,0,5.69,12.16,69.19,0,12.16,12.69,41,0.25,0.14
2020.03.04 22:43,2.57,0,5.66,12.16,68.82,0,12.16,12.62,41,0.26,0.14
2020.03.04 22:54,1.58,0,5.68,12.15,69.01,0,12.15,12.53,41,0.27,0.14
2020.03.04 23:05,0.95,0,5.7,12.13,69.14,0,12.13,12.51,40,0.29,0.14
2020.03.04 23:16,2.48,0,5.67,12.12,68.72,0,12.12,12.38,40,0.3,0.14
2020.03.04 23:27,1.46,0,5.69,12.11,68.9,0,12.11,12.21,39,0.31,0.14
2020.03.04 23:38,2.39,0,5.64,12.1,68.24,0,12.1,11.99,39,0.32,0.14
2020.03.04 23:49,1.46,0,5.69,12.08,68.73,0,12.08,11.86,38,0.34,0.14
2020.03.05 00:00,2.47,0,5.65,12.07,68.19,0,12.07,11.72,38,0,0
